"Org.";"Pro.";"Eco.";"Descripción";"Créditos Iniciales";"C.Gestor"
"ASC";32604;16000;"Seguretat Social-Pràctiques";2.000,00 €;"NO-Nòmina"
"ASC";34000;44900;"Aportació - Tortosasport, SL";940.000,00 €;"AS-Area de Serveis centrals"
"ASC";49100;44900;"Aportació - Tortosa Media, SL";155.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;12000;"Retribucions bàsiques funcionaris.Sous Grup A1";74.435,46 €;"NO-Nòmina"
"ASC";92000;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";33.100,30 €;"NO-Nòmina"
"ASC";92000;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";52.600,65 €;"NO-Nòmina"
"ASC";92000;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";12.198,18 €;"NO-Nòmina"
"ASC";92000;12006;"Retribucions bàsiques funcionaris.Triennis";26.208,09 €;"NO-Nòmina"
"ASC";92000;12100;"Retribucions complementàries funcionaris.Complement de destí";83.790,46 €;"NO-Nòmina"
"ASC";92000;12101;"Retribucions complementàries funcionarisComplement específic";104.722,97 €;"NO-Nòmina"
"ASC";92000;14304;"RB func.int. art.10.1 TRLEBEP. Sous C2";24.612,17 €;"NO-Nòmina"
"ASC";92000;14306;"RB func.int. art.10.1 TRLEBEP. Triennis";1.206,87 €;"NO-Nòmina"
"ASC";92000;14310;"RC func.int. art.10.1 TRLEBEP. C.Destí";11.393,13 €;"NO-Nòmina"
"ASC";92000;14311;"RC func.int  art.10.1 TRLEBEP. C.Específic";15.392,53 €;"NO-Nòmina"
"ASC";92000;16000;"Seguretat social";134.535,13 €;"NO-Nòmina"
"ASC";92000;16200;"Formació del personal";18.904,06 €;"AS-Area de Serveis centrals"
"ASC";92000;20300;"Lloguer maquinària,instal·lacions i utillatge";2.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;21300;"Manteniment maquinària, instal·lacions i utillatge";21.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;21500;"Reparacions mobiliari i estris";600,00 €;"AS-Area de Serveis centrals"
"ASC";92000;21600;"Serveis d'Internet";20.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;22000;"Material ordinari no inventariable";36.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;22001;"Subscripcions";30.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;22105;"Productes alimentaris";600,00 €;"AS-Area de Serveis centrals"
"ASC";92000;22200;"Comunicacions telefòniques";92.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;22201;"Comunicacions postals";45.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;22500;"Tributs";3.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;22602;"Anuncis BOP, DOGC, BOE, DOUE";37.318,00 €;"AS-Area de Serveis centrals"
"ASC";92000;22604;"Despeses de Notaria i de Registe";25.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;22699;"Altres despeses diverses";15.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;22706;"Estudis i treballs tècnics";3.000,00 €;"AS-Area de Serveis centrals"
"ASC";92000;62502;"Inversió nova mobiliairi i estris destinat a serveis";7.840,00 €;"AS-Area de Serveis centrals"
"ASC";92001;21600;"Manteniment equipaments estacionament regulat";35.000,00 €;"AS-Area de Serveis centrals"
"ASC";92001;22000;"Material ordinari estacionament regulat";7.000,00 €;"AS-Area de Serveis centrals"
"ASC";92900;50000;"Fons de contingència";360.000,00 €;"AS-Area de Serveis centrals"
"ASC";94200;46800;"Aportació- EMD de Jesús";1.250.000,00 €;"AS-Area de Serveis centrals"
"ASC";94200;46801;"Aportació - EMD de Bítem";375.000,00 €;"AS-Area de Serveis centrals"
"ASC";94200;46802;"Aportació - EMD de Campredó";410.000,00 €;"AS-Area de Serveis centrals"
"ASC";94200;76800;"Aportació - EMD Jesús";195.000,00 €;"AS-Area de Serveis centrals"
"ASC";94200;76801;"Aportació - EMD Bítem";54.500,00 €;"AS-Area de Serveis centrals"
"ASC";94200;76802;"Aportació - EMD Campredó";58.500,00 €;"AS-Area de Serveis centrals"
"ASC";94300;46301;"Aportació - Mancomunitat municipis Tortosa-Roquetes";4.750,00 €;"AS-Area de Serveis centrals"
"BSO";23100;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";12.198,18 €;"NO-Nòmina"
"BSO";23100;12006;"Retribucions bàsiques funcionaris.Triennis";3.017,18 €;"NO-Nòmina"
"BSO";23100;12100;"Retribucions complementàries funcionaris.Complement de destí";5.049,13 €;"NO-Nòmina"
"BSO";23100;12101;"Retribucions complementàries funcionarisComplement específic";7.696,27 €;"NO-Nòmina"
"BSO";23100;13000;"Personal laboral fix";108.772,66 €;"NO-Nòmina"
"BSO";23100;13103;"Indemnitzacions final de contracte";16.000,00 €;"NO-Nòmina"
"BSO";23100;14301;"RB func.int. art.10.1 TRLEBEP. Sous A2";17.067,14 €;"NO-Nòmina"
"BSO";23100;14306;"RB func.int. art.10.1 TRLEBEP. Triennis";1.127,12 €;"NO-Nòmina"
"BSO";23100;14310;"RC func.int. art.10.1 TRLEBEP. C.Destí";5.696,57 €;"NO-Nòmina"
"BSO";23100;14311;"RC func.int. art.10.1 TRLEBEP. C.Específic";3.600,00 €;"NO-Nòmina"
"BSO";23100;16000;"Seguretat social";51.613,00 €;"NO-Nòmina"
"BSO";23100;46500;"Conveni -  Consell comarcal del Montsià, conveni BAT";3.810,00 €;"BS-Acció social"
