"Eco";"Descripció";"Previsions Inicials"
11200;"IBI rústica (I-1)";857.000,00 €
11300;"IBI urbana (I-1)";10.275.000,00 €
11400;"IBI BICE (I-1)";214.000,00 €
11500;"IVTM (I-3)";2.320.000,00 €
11600;"IIVTNU (I-5)";300.000,00 €
13000;"IAE (I-2)";2.600.000,00 €
29000;"ICIO (I-4)";1.544.000,00 €
30200;"T. Recollida d'escombraries (T-2)";3.360.000,00 €
31900;"T. Visites als Jardins del Príncep (T-18)";8.000,00 €
31901;"T. Cementiri municipal (T-3)";120.000,00 €
31903;"T. Targeta turística (T-18)";13.000,00 €
31904;"T. Centre Interpretació Renaixement (T-18)";5.000,00 €
31905;"T. Museu de Tortosa (T-18)";5.000,00 €
31906;"T. Visites Reials Col.legis (T-18)";100,00 €
32100;"T. Llicències urbanístiques (T-5)";641.000,00 €
32500;"T. Expedició documents administratius (T-1)";55.000,00 €
32600;"T. Retirada vehicles abandonats o mal estacionats (T-10)";105.000,00 €
32900;"T. Llicències d'obertures (T-6)";72.000,00 €
32901;"T. Autorització ambiental (T-8)";1.000,00 €
32902;"T. Llicències d'autotaxis  (T-7)";300,00 €
32903;"T. Serveis  espectacles i transports (T-9)";2.000,00 €
32904;"T. Exàmens i altres proves (T-1)";2.000,00 €
33100;"T. Entrades vehicles i reserves aparcament (T-13)";210.000,00 €
33200;"T. Utilització privativa DPL- 1,5% Subministraments (T-15)";845.000,00 €
33300;"T. Utilització privativa DPL- 1,5% Telecomunicacions (T-15)";4.000,00 €
33500;"T. Utilització privativa DPL-Terrasses (T-12)";80.000,00 €
33800;"T. Utilització privativa DPL- 1,9% Telefònica";61.000,00 €
33900;"T. Serveis prestats Mercat Central  (T-4)";117.000,00 €
33902;"T. Utilització privativa DPL- Altres (T-12)";27.000,00 €
33903;"T. Ús Teatre Auditori (IM-1)";10.000,00 €
33904;"T. Aula didàctica del Museu (T-20)";900,00 €
33905;"T. Utilització privativa DPL-Fires de diari dll/ds (T-12)";100.000,00 €
33906;"T. Utilització privativa DPL-Majoristes i pagesos (T-12)";1.900,00 €
33907;"T. Utilització privativa DPL-Planteristes (T-12)";200,00 €
33908;"T. Utilització privativa DPL-Festes (T-12 i T-19)";27.000,00 €
33909;"T. Utilització privativa DPL-Fira Nadal (T-12)";1.500,00 €
33910;"T. Utilització privativa DPL-Reserves ocasionals (T-13)";12.000,00 €
33911;"T. Estacionament regulat (T-14)";523.000,00 €
34100;"PP. Serveis assistencials (PP-14)";60.000,00 €
34201;"PP. Llar d'infants";75.000,00 €
34202;"PP. Escola Municipal de Música (PP-4)";66.000,00 €
34203;"PP. Escola de Teatre (IM-8)";63.000,00 €
34400;"PP. Renaixement i Festes (PP-5)";27.000,00 €
34404;"PP. Entrades espectacles cultura";75.000,00 €
34900;"PP. Camió cisterna (PP-3)";100,00 €
34902;"PP. Activitats joventut (PP-16)";1.000,00 €
34903;"PP. Venda llibres i altres - Cultura (PP-8)";100,00 €
34904;"PP. Venda llibres - Turisme";100,00 €
34910;"PP. Expositors - Expoebre (FI-2)";60.000,00 €
